user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Cami Graham,39504,https://www.tidbits-cami.com/christmas-tea-towels/,2022-03-16 16:03:51.269289,,,url,,,30576,0,,12580,"""18 Days""","""4 min""",0,0,,0,0
Cami Graham,105551,https://www.pinterest.com/pin/4925880828227712/,2022-03-16 07:53:04.827537,,2018-12-16 04:12:31,pinterest,,,12792,0,351,212,0,0,0,0,,0,0
Cami Graham,39510,https://www.instagram.com/p/BpyF6lbBkw6/,2022-03-16 07:53:03.777313,,2018-11-05 03:02:25,instagram,,,3785,3108,,92,0,0,0,0,,0,2
Cami Graham,105550,https://www.pinterest.com/pin/4925880828007890/,2022-03-16 07:53:05.083548,,2018-11-02 16:56:02,pinterest,,,18518,0,260,503,0,0,0,0,,0,0
Cami Graham,39505,https://www.facebook.com/camitidbits/videos/2440319222659520/,2022-03-16 07:53:03.799797,,2018-11-02 16:41:29,facebook,,,46205,38963,19131,19989,0,0,0,0,,0,1
Cami Graham,39509,https://www.instagram.com/p/BprnQfwhwpQ/,2022-03-16 07:53:03.69074,,2018-11-02 14:33:47,instagram,,,6251,5284,,363,0,0,0,0,,0,3
Cami Graham,39506,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2164862030449354/?type=3&theater,2022-03-16 07:53:03.996569,,2018-11-02 02:01:14,facebook,,,543021,403305,,6575,0,0,0,0,,0,3
Cami Graham,39508,https://www.instagram.com/p/BpqBVu5hRN2/,2022-03-16 07:53:03.757286,,2018-11-01 23:43:13,instagram,,,3554,3099,,112,0,0,0,0,,0,1
Cami Graham,39507,https://www.instagram.com/p/Bpo5xh0BQwD/,2022-03-16 07:53:03.697635,,2018-11-01 13:17:52,instagram,,,3944,3230,,155,0,0,0,0,,0,2
Cami Graham,122728,https://www.youtube.com/watch?v=900tISoBXT8,2022-03-16 07:53:07.941914,,2018-11-01 03:48:24,youtube,"Darling Cookie Cutter Stamped Christmas Tea Towels the whole family can enjoy making for some fun DIY Holiday gifts.  Free printable label wraps available and a video tutorial!

*This project is part of my seasonal blog series called “Handmade Holidays” where I’m sharing oodles of DIY gift ideas for anyone on your list.  This post and video is sponsored by my all time favorite place to buy cleaning supplies – Grove Collaborative. Hang tight and I’ll tell you more about them and their awesome FREE product offer for my readers!

For complete details and to grab your free printable and Grove offer, visit my blog post.

https://www.tidbits-cami.com/christmas-tea-towels/

Truthfully, when I had this idea, I wondered if it would end up looking like a 5 year old did it.  I mean, artistic painting has never been my strength and this probably sounded too easy.  How delighted I was when my cookie cutter stamped tea towels turned out sooo cute!  In fact, I bet a 5 year old could do it!

So let me show you how simple it is to make some cookie cutter stamped tea towels and you can enjoy making them yourself, or round up the whole family to create their own fun designs to gift to neighbors, grandparents, teachers and friends for the Christmas Season.

To make your gift giving extra special, pair it with some Mrs. Meyer's seasonal soaps and sprays!  My favorite scent is definitely peppermint, but you can't go wrong with Iowa Pine and Orange Clove either.

Ok, now brace yourself!  They have the best freebie offer I’ve seen to date for new customers!

GROVE CUSTOMER OFFER!!!
Sign up for Grove today with my special link below and you are going to get all for FREE:

-Mrs. Meyer’s holiday hand soap
-Mrs. Meyer’s holiday dish soap
-Mrs. Meyer’s holiday multi-surface spray
-Grove red caddy (New!)
-Grove walnut scrubber sponges

CLICK THIS LINK TO CLAIM YOUR LIMITED TIME OFFER!

 http://influencer-tracking.grove.co/SF37l

(affiliate link)

I’ve got more DIY gift ideas comin’ at ya this season, so be sure to subscribe to my newsletter updates so you won’t miss a beat.  Thank you for reading and keep following along for more inspiration for do-it-yourself living.",,1596,0,,53,"""3 Days""",0,0,0,,0,0
