user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Cami Graham,122714,https://www.tidbits-cami.com/diy-shop-worktable/,2022-03-16 07:53:07.547794,,,url,,,3907,0,,792,"""2 Days""","""2 min""",0,0,,0,0
Cami Graham,236948,https://www.tidbits-cami.com/easy-diy-cabinet-shelf-risers/,2022-04-24 07:50:12.372774,,,url,,,12835,0,,1435,"""4 Days""","""3 min""",0,0,,0,0
Cami Graham,122716,https://www.tidbits-cami.com/diy-apothecary-cabinet/,2022-03-16 16:59:36.872084,,,url,,,5137,0,,540,"""2 Days""","""3 min""",0,0,,0,0
Cami Graham,12341,https://www.tidbits-cami.com/garage-storage-cabinets/,2022-03-16 16:03:51.85278,,,url,,,214508,0,,67774,"""99 Days""","""4 min""",0,0,,0,0
Cami Graham,122715,https://www.tidbits-cami.com/diy-device-charging-station/,2022-03-16 12:32:51.930515,,,url,,,37438,0,,13045,"""11 Days""","""3 min""",0,0,,0,0
Cami Graham,144235,https://www.tidbits-cami.com/diy-treasure-chest/,2022-03-16 07:53:13.753138,,,url,,,7624,0,,2694,"""3 Days""","""3 min""",0,0,,0,0
Cami Graham,236958,https://app.convertkit.com/campaigns/2367670/report,,Authorization Failed,,convertkit,,,,0,,0,0,0,0,0,,,
Cami Graham,236959,https://app.convertkit.com/campaigns/2373767/report,,Authorization Failed,,convertkit,,,,0,,0,0,0,0,0,,,
Cami Graham,236955,https://www.pinterest.com/pin/4925880828933027/,2022-04-24 07:50:09.362017,,2019-04-23 15:35:49,pinterest,,,32580,0,1991,841,0,0,0,0,,0,0
Cami Graham,236956,https://www.pinterest.com/pin/4925880828933026/,2022-04-24 07:50:09.463867,,2019-04-23 15:35:33,pinterest,,,6923,0,211,116,0,0,0,0,,0,0
Cami Graham,236950,https://www.instagram.com/p/BwlcL49goyB/,2022-04-24 07:50:09.577364,,2019-04-23 04:41:21,instagram,,,6863,5451,,319,0,0,0,0,,0,3
Cami Graham,236951,https://www.instagram.com/p/BwksKvgAgDF/,2019-04-23 21:31:44.71636,,2019-04-22 21:41:44,instagram_stories,Swipe up for the project and free plans!,camitidbits,622,571,,0,0,0,0,0,,,
Cami Graham,236954,https://www.instagram.com/p/BwkXkkHg8ur/,2019-04-23 18:31:26.815672,,2019-04-22 18:41:21,instagram_stories,@kregjig,camitidbits,634,610,,1,0,0,0,0,,,
Cami Graham,236953,https://www.instagram.com/p/BwkXkkMAtGq/,2019-04-23 18:31:20.91559,,2019-04-22 18:41:20,instagram_stories,,camitidbits,688,659,,1,0,0,0,0,,,
Cami Graham,236952,https://www.instagram.com/p/BwkXiA_g67m/,2019-04-23 18:31:20.821568,,2019-04-22 18:41:19,instagram_stories,Free building plans for cabinet shelf risers! My sponsor @kregjig,camitidbits,861,783,,0,0,0,0,0,,,
Cami Graham,236957,https://twitter.com/camitidbits/status/1120395781557641216,2022-04-24 19:21:47.594667,,2019-04-22 18:35:44,twitter,DIY cabinet shelf risers - something we could all use in our kitchen!  Free building plans ahead!… https://t.co/ixEEDhpZTl,,,0,,0,0,0,0,0,,0,0
Cami Graham,236949,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2268463986755824/?type=3&theater,2022-04-24 07:50:09.932248,,2019-04-22 18:34:27,facebook,,,2053,1580,,102,0,0,0,0,,0,3
Cami Graham,144254,https://www.pinterest.com/pin/4925880828568448/,2022-03-16 07:53:10.32276,,2019-02-16 03:15:27,pinterest,,,4643,0,110,27,0,0,0,0,,0,0
Cami Graham,144258,https://www.pinterest.com/pin/4925880828568357/,2022-03-16 07:53:10.455251,,2019-02-16 02:51:15,pinterest,,,20806,0,322,178,0,0,0,0,,0,0
Cami Graham,144257,https://www.pinterest.com/pin/4925880828556701/,2022-03-16 07:53:10.44108,,2019-02-13 19:02:30,pinterest,,,18924,0,71,66,0,0,0,0,,0,0
Cami Graham,144256,https://www.pinterest.com/pin/4925880828556700/,2022-03-16 07:53:10.312015,,2019-02-13 19:02:07,pinterest,,,17304,0,110,55,0,0,0,0,,0,0
Cami Graham,144255,https://www.pinterest.com/pin/4925880828556696/,2022-03-16 07:53:10.300655,,2019-02-13 19:01:54,pinterest,,,163712,0,4205,1954,0,0,0,0,,0,0
Cami Graham,144259,https://www.pinterest.com/pin/4925880828556683/,2022-03-16 07:53:10.414304,,2019-02-13 18:57:57,pinterest,,,5381,0,71,31,0,0,0,0,,0,0
Cami Graham,144252,https://www.instagram.com/p/BtzwCzMBsJd/,2022-03-16 07:53:10.410534,,2019-02-13 04:30:04,instagram,,,25506,15178,,1465,0,0,0,0,,0,3
Cami Graham,144253,https://twitter.com/camitidbits/status/1095374842956734465,2022-03-16 07:53:10.235106,,2019-02-12 17:31:28,twitter,"DIY Toy Storage Treasure Chest, free building plans!  https://t.co/SVaF227zhF . #ad @KregToolCompany https://t.co/XPlg4ZFY8r",,,0,,15,0,0,0,0,,0,0
